2014,1,6.73,0.14,16.1,124.33,136.51,115.62,110.41,132.92,85.33,88.09,84.59,103.79,#N/A,#N/A,53.49,#N/A,#N/A,55.16,#N/A,35.51,4.47,3.38,10.21,6.72,5.32,0.54,23.64,24.06,23.72,23.2,20.19,5.39,5.15,15.94,29.68,33.3,#N/A,#N/A,#N/A,#N/A,#N/A,10.62,8.05,60.4,72.67,51.97,45.65,54.17,24.73,78.69
2014,2,6.43,1.35,18.08,152.69,164.65,127.42,131.23,109.45,121.92,103.01,97.36,123.33,#N/A,95.74,84.32,#N/A,#N/A,42.4,#N/A,45.21,9.83,17.69,6.43,5.12,5.13,0.53,23.39,16.36,13.9,14.17,9.69,5.47,5.07,7.76,12.9,33.58,#N/A,#N/A,#N/A,#N/A,#N/A,11.86,6.76,39.97,30.32,26.39,49.16,75.6,21.95,47.93
2014,3,6.51,1.81,16.78,154.25,165.86,137.7,140.37,136.78,149.71,120.31,121.29,159.31,#N/A,120.75,144.87,#N/A,#N/A,76.76,#N/A,85.38,17.18,17.13,8.03,6.17,6.3,0.53,17.34,13.94,12.99,13.23,9.12,5.56,5.05,9.57,#N/A,30.9,#N/A,#N/A,#N/A,#N/A,#N/A,14.13,8.58,51.93,49.28,58.7,56.95,66.24,59.1,82.83
2014,4,9.94,7.53,19.73,176.84,184.39,152.98,141.93,156.99,135.59,#N/A,143.87,144.25,#N/A,106.14,125.89,#N/A,#N/A,63.06,#N/A,75.81,18.59,23.35,6.87,5.25,6.52,0.38,12.25,11.59,12.36,13.65,9.69,5.64,5.14,8.28,#N/A,29.14,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,10.11,59.18,78.48,79.27,54.63,61.71,56.56,88.99
2014,5,14.22,1.77,20.39,185.2,194.66,165.51,132.76,237.87,101.86,#N/A,156.57,97.76,#N/A,70.59,87.66,#N/A,#N/A,27.94,#N/A,49.06,18.52,22.53,5.9,3.99,4.99,0.26,11.78,8.99,8.59,8.47,6.86,5.53,5.02,#N/A,#N/A,23.87,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,14.2,92.91,114.41,88.02,38.48,44.13,57.44,65.27
2014,6,20.45,1.31,21.05,175.35,190.25,173.09,95.61,239.75,78.18,116.54,156.04,60.62,#N/A,39.77,44.42,#N/A,#N/A,14.37,#N/A,20.43,6.2,4.72,5.06,3.47,3.18,0.34,11.41,8.39,7.56,7.03,5.6,5.52,4.86,1.69,#N/A,21.06,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,18.12,180.63,154.29,97.25,66.06,70.21,75.94,#N/A
2014,7,26.01,2.09,23.36,135.14,162.99,171.27,61.18,299.05,54.1,94.02,147.23,39.97,#N/A,23.83,20.36,#N/A,#N/A,9.68,#N/A,14.87,4.18,2.56,5.75,3.55,2.86,0.48,10.31,7.3,6.5,5.78,5.03,5.52,4.85,1.65,#N/A,20.99,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,18.68,128.07,211.29,177.77,33.06,43.17,186.97,127.72
2014,8,21.31,1.78,23.07,102.07,117.3,156.74,38.61,255.88,29.23,69.88,130.64,28.86,#N/A,16.57,10.84,#N/A,#N/A,#N/A,#N/A,19.69,3.52,2,6.58,4.04,3.19,0.51,8.44,7,5.94,5.19,4.66,5.52,4.84,1.61,#N/A,20.79,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,19.14,55.86,57.29,58.59,28.11,38.39,85.01,68.6
2014,9,15.37,1.36,20.37,89.65,87.33,128.22,26.6,184.97,16.28,43.23,102.83,27.67,#N/A,14.21,7.41,#N/A,#N/A,#N/A,#N/A,22.73,3.29,1.77,5.9,3.76,3.03,0.64,7.49,5.68,5.01,4.13,4.36,5.49,4.91,1.67,#N/A,21.48,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,18.51,84.3,106.88,77.61,35.46,40.06,105.54,109.05
2014,10,14.46,1.11,20.03,102.08,96.65,97.19,34.42,141.47,16.15,27.04,75.14,26.91,#N/A,13.84,7.05,#N/A,#N/A,#N/A,#N/A,14.17,3.31,1.72,5.34,3.33,2.59,0.68,7.04,5.18,4.48,3.5,6.51,5.88,5.05,#N/A,#N/A,20.81,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,17.28,121.83,164.7,147.84,34.71,38.07,126.86,213.24
2014,11,14.12,0.75,19.41,#N/A,108.88,99.63,45.77,143.03,20.9,27.02,64.02,35.39,#N/A,20.38,9.73,#N/A,#N/A,#N/A,#N/A,15.22,3.57,2.48,5.82,3.73,2.89,1.06,8,9.38,8.8,8.82,8.91,6.04,4.96,10.72,#N/A,23.27,#N/A,#N/A,#N/A,#N/A,#N/A,13.52,14.8,77.25,81.4,70.92,34.11,35.63,95.59,57.55
2014,12,13.39,2.47,18.82,127.56,134.65,110.83,69.25,105.05,43.47,54.84,70.23,55.01,#N/A,38.19,20.7,#N/A,#N/A,#N/A,#N/A,16.82,3.89,2.1,6.4,4.03,3.28,0.71,14.61,16.31,19.78,21.28,16.09,6.02,4.91,14.79,#N/A,25.47,#N/A,#N/A,#N/A,#N/A,#N/A,13.08,11.9,52.06,62.73,52.04,50.31,51.68,55.84,59.15
